﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000038,AutoDocViewer,cyborg,cyborg,normal,feature,always,1.4,General,2022-12-12,AmigaOS,4.1 Update 2,Amiga,public,2022-12-12,"Add ""Include subdrawers"" option in drawers preferences",assigned,open,
0000037,AutoDocViewer,cyborg,cyborg,normal,major,have not tried,1.4,General,2022-12-04,AmigaOS,4.1 Update 2,Amiga,public,2022-12-04,AutoDocs in zusätzlicher Schublade werden nicht korrekt geladen,assigned,open,
0000036,AutoDocViewer,cyborg,cyborg,normal,feature,have not tried,1.4,General,2022-06-17,,,,public,2022-06-17,AmiUpdate support,assigned,open,
0000031,AutoDocViewer,cyborg,cyborg,normal,feature,have not tried,1.3,General,2020-05-05,,,,public,2022-06-17,Tastaturunterstützung zur Navigation,assigned,open,
0000021,AutoDocViewer,cyborg,cyborg,normal,feature,have not tried,,General,2020-02-14,,,,public,2022-06-17,Lokalisierung,assigned,open,
0000033,AutoDocViewer,cyborg,cyborg,normal,feature,have not tried,1.3,General,2021-01-25,,,,public,2022-06-17,Add possibility to add individual AutoDoc files instead of directories only,assigned,open,
0000030,AutoDocViewer,cyborg,cyborg,normal,feature,always,1.3,General,2020-03-20,,,,public,2022-06-17,Zuletzt angezeigtes AutoDoc anzeigen,assigned,open,
0000026,AutoDocViewer,cyborg,cyborg,normal,feature,have not tried,,General,2020-02-26,,,,public,2022-06-17,Suchfunktionen überarbeiten,assigned,open,
0000025,AutoDocViewer,cyborg,cyborg,normal,tweak,always,1.2,General,2020-02-26,,,,public,2022-06-17,Position der Separator bars wird nicht gesichert,assigned,open,
0000019,richeditor.gadget,xeron,,normal,minor,always,,,2012-10-12,,,,public,2012-10-12,EOLs not always marked when block marking,new,open,
0000018,richeditor.gadget,xeron,,normal,minor,always,,,2012-10-12,,,,public,2012-10-12,Column marking doesn't work,new,open,
0000002,Pete's FTP,Hypex,,normal,minor,always,,,2010-07-26,,,,public,2012-07-02,Unable to FTP into MacOSX FTP server,new,open,
